"Breve descrizione del procedimento con indicazione dei riferimenti normativi utili","Unit&agrave; organizzativa responsabile dell'istruttoria","Ufficio competente","Responsabile dell'ufficio competente","Procedimenti silenzio-assenso","Informazioni procedimenti in corso","Data pubblicazione"
"PERMESSO DI COSTRUIRE 
 D.P.R. 380/2001","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"PERMESSO DI COSTRUIRE DI PARTICOLARE COMPLESSITA'
D.P.R. 380/2001","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"PERMESSO DI COSTRUIRE AI SENSI DELL'ART. 22 COMMA 7 (PERMESSI DI COSTRUIRE PER INTERVENTI CHE POSSONO ESSERE FATTI CON DIA - S.C.I.A.)
D.P.R.art. 20 c. 11","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"PERMESSO DI COSTRUIRE IN SANATORIA
D.P.R. 380/2001, art. 36, 37","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"PERMESSO DI COSTRUIRE IN DEROGA
D.P.R. 380/2001, art. 14","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"VOLTURA PERMESSO DI COSTRUIRE","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"D.I.A.
 D.P.R. 380/01 art.22 
 ","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"P.A.S. 
D.lgs 28/2011, art. 6
 ","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
" S.C.I.A.
 D.P.R. 380/2001 ","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"C.I.A. (Attività Edilizia Libera)
D.P.R. 380/2001","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"AGIBILITA' 
 D.P.R. 380/2001","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,SI,,19/06/2020
"AUTORIZZAZIONE PAESAGGISTICA ORDINARIA
D.LGS 42/2004","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA
D.P.R. 139/2010","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"ACCERTAMENTO COMPATIBILITA' PAESAGGISTICA
D.LGS 42/2004 ART. 167 , 181","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"AUTORIZZAZIONE ROTTURE STRADALI","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"SVINCOLO POLIZZE","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"Risposta ad esposti di contenuto tecnico e giuridico","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
" Controllo edilizio su segnalazione","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,19/06/2020
"D.I.A. INSTALLAZIONE IMPIANTI RADIOELETTRICI
 D.lgs 259/2003 art. 87","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,22/06/2020
"CONFERENZE DEI SERVIZI
D.LGS 387/2003","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,22/06/2020
"Attestazioni di certificazioni di atti, fatti, situazioni rilevabili dai documenti posti agli atti del Settore","Area Tecnica","Ufficio Urbanistica - Edilizia Privata",,,,22/06/2020
"VIOLAZIONI IN MATERIA AMBIENTALE 
D.lgs 152/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"PROCEDIMENTO BONIFICA SITI CONTAMINATI","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"VIOLAZIONI IN MATERIA AMBIENTALE
D.lgs 152/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"ORDINANZE CONTINGIBILI ED URGENTI 
Art. 54 TUEL 267/00 ","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"RICHIESTE ACCESSO ATTI FORMALE 
 L. 241/90,D.P.R. 184/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"CERTIFICAZIONI URBANISTICHE / TERRITORIALI / ATTESTAZIONI / ecc. in via ORDINARIA
D.P.R. n. 380/2001 e s.m.i. / Leggi specifiche in materia","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"CERTIFICAZIONI URBANISTICHE / TERRITORIALI / ATTESTAZIONI / ecc. in via d'URGENZA
D.P.R. n. 380/2001 e s.m.i. / Leggi specifiche in materia","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Accesso agli atti e documenti amministrativi da parte dei cittadini
L. 241/90; D.P.R. 184/2006","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
"Approvazione in linea tecnica/economica  di progetti per opere pubbliche  
D.Lgs. 163/2006; D.P.R. 207/2010","Area Tecnica","Ufficio Tecnico ",,,,22/06/2020
