Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Trasferimenti correnti;Trasferimenti correnti;CISME SCRL;Trasferimenti correnti;82037,60;24/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di servizi;700;24/01/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;SUPERMERCATO DI ANGHELONE GIUSEPPE;Trasferimenti correnti;440,92;24/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;SUPERMERCATO DI ANGHELONE GIUSEPPE;Acquisto di servizi;223,92;24/01/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;GHIBAUDI ALESSANDRA;Trasferimenti correnti;488;24/01/2019;2019/05/14 00:00:00
Beni materiali;Beni materiali;SOC COOP EDIL TUCCIO SERVICES ARL;Beni materiali;2836,68;24/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;MANFREDI CARMEN GIORGIA;Acquisto di servizi;2577,14;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;INTERCONSULTING S.A.S.;Acquisto di servizi;699,99;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;INTERCONSULTING S.A.S.;Acquisto di servizi;499,99;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;INTERCONSULTING S.A.S.;Acquisto di servizi;500;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;374,48;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;98,93;28/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ECONOMO COMUNALE VISALLI FORTUNATO;Acquisto di servizi;260,9;31/01/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;ECONOMO COMUNALE VISALLI FORTUNATO;Acquisto di beni;197,5;31/01/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;ECONOMO COMUNALE VISALLI FORTUNATO;Acquisto di beni;18,62;31/01/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;DENISI DOMENICO;Acquisto di beni;1000,00;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;DENISI CATERINA;Acquisto di servizi;1700,00;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;DENISI CATERINA;Acquisto di servizi;300;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ECOLOGIA NAPOLI DI ROCCO NAPOLI;Acquisto di servizi;484;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ECOLOGIA NAPOLI DI ROCCO NAPOLI;Acquisto di servizi;792;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;FATA MORGANA SPA;Acquisto di servizi;4318,80;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;Barbaro Francesco;Acquisto di servizi;2.500,00;31/01/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;POSTE ITALIANE SPA;Acquisto di servizi;23,64;04/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;486,19;04/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;247,07;04/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;338,34;04/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;338,32;04/02/2019;2019/05/14 00:00:00
Acquisto di beni;Acquisto di beni;N.D.M. COSTRUZIONI GENERALI;Acquisto di beni;1000,00;04/02/2019;2019/05/14 00:00:00
Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;COMUNE DI PALIZZI;Altre spese correnti n.a.c.;50000,00;07/02/2019;2019/05/14 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MADIS MASSARA GAETANO;Trasferimenti correnti;395,28;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;89,9;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di servizi;116,77;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TRIPODI ANTONINO;Acquisto di servizi;31;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TRIPODI ANTONINO;Acquisto di servizi;58;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TRIPODI ANTONINO;Acquisto di servizi;64;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TRIPODI ANTONINO;Acquisto di servizi;68,8;07/02/2019;2019/05/14 00:00:00
Acquisto di servizi;Acquisto di servizi;TRIPODI ANTONINO;Acquisto di servizi;81,99;07/02/2019;2019/05/14 00:00:00
